"Date","Event","Duty Deacon Rota for Sunday's","Reserve Deacon"
"Sun, 27 Feb 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 06 Mar 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 13 Mar 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 20 Mar 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 27 Mar 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 03 Apr 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 10 Apr 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 17 Apr 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 24 Apr 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","Martin Ridal
",""
"Sun, 01 May 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 08 May 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 15 May 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 22 May 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 29 May 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 05 Jun 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 12 Jun 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 19 Jun 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 26 Jun 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 03 Jul 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 10 Jul 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 17 Jul 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 24 Jul 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 31 Jul 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 07 Aug 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 14 Aug 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 21 Aug 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 28 Aug 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 04 Sep 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 11 Sep 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","Danny Brierley
",""
"Sun, 18 Sep 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","Danny Brierley
",""
"Sun, 25 Sep 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
